"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение за  1 полугодие 2016 года","Прогноз доходов  на 2017 год","Кассовое исполнение  за 1 полугодие  2017 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2017 к соответствующему периоду 2016, %"
" 1 00 00000 00 0000 000","НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ","11 065 283 643,51 ","22 623 064 000,00 ","11 624 645 670,01 ","51,4 ","105,1 "
" 1 01 00000 00 0000 000","НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ","6 474 727 839,51 ","13 431 295 000,00 ","7 022 001 382,09 ","52,3 ","108,5 "
"1 01 01000 00 0000 110","Налог на прибыль организаций","2 714 242 791,28 ","4 849 403 000,00 ","2 916 064 836,70 ","60,1 ","107,4 "
" 1 01 01010 00 0000 110","Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам","2 714 242 791,28 ","4 849 403 000,00 ","2 916 062 633,20 ","60,1 ","107,4 "
" 1 01 01012 02 0000 110","Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации","2 201 550 786,42 ","3 633 826 000,00 ","2 286 697 533,17 ","62,9 ","103,9 "
" 1 01 01014 02 0000 110","Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации","512 692 004,86 ","1 215 577 000,00 ","629 365 100,03 ","51,8 ","122,8 "
" 1 01 01020 01 0000 110","Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до дня вступления в силу Федерального закона от 30 декабря 1995 года № 225-ФЗ ""О соглашениях о разделе продукции"" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации","0,00 ","0,00 ","2 203,50 ",,
" 1 01 02000 01 0000 110","Налог на доходы физических лиц","3 760 485 048,23 ","8 581 892 000,00 ","4 105 936 545,39 ","47,8 ","109,2 "
" 1 01 02010 01 0000 110","Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации","3 673 916 472,94 ","8 361 805 000,00 ","4 016 230 742,32 ","48,0 ","109,3 "
" 1 01 02020 01 0000 110","Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации","28 487 767,89 ","93 761 000,00 ","25 823 796,29 ","27,5 ","90,6 "
" 1 01 02030 01 0000 110","Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации","26 557 466,07 ","68 190 000,00 ","29 502 755,42 ","43,3 ","111,1 "
" 1 01 02040 01 0000 110","Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации","31 523 341,33 ","58 136 000,00 ","34 379 251,36 ","59,1 ","109,1 "
" 1 03 00000 00 0000 000","НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ","1 822 858 707,79 ","3 406 326 000,00 ","1 761 592 244,25 ","51,7 ","96,6 "
" 1 03 02000 01 0000 110","Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации","1 822 858 707,79 ","3 406 326 000,00 ","1 761 592 244,25 ","51,7 ","96,6 "
" 1 03 02100 01 0000 110","Акцизы на пиво, производимое на территории Российской Федерации","333 000 812,34 ","645 888 000,00 ","287 665 330,90 ","44,5 ","86,4 "
" 1 03 02110 01 0000 110","Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации","161 735 536,00 ","148 946 752,62 ","166 058 307,20 ","111,5 ","102,7 "
" 1 03 02120 01 0000 110","Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации","8 734 656,00 ","43 701 000,00 ","33 805 877,14 ","77,4 ","387,0 "
" 1 03 02140 01 0000 110","Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации",,"185 773 247,38 ","73 906 731,44 ","39,8 ","#ДЕЛ/0!"
" 1 03 02230 01 0000 110","Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","448 744 263,36 ","813 439 000,00 ","473 959 767,86 ","58,3 ","105,6 "
