Наименование показателя,Код дохода по бюджетной классификации,Кассовое исполнение за 9 месяцев 2016 года,Прогноз доходов на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к прогнозным параметрам доходов,"Темп роста 2017 к соответствующему периоду 2016, %"
  НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ, 000 1000000000 0000 000,"21 982 909 871,05","29 921 026 516,45","22 820 447 105,02","76,3","103,8"
"  НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ", 000 1010000000 0000 000,"12 499 671 733,94","17 187 049 371,12","13 192 265 573,23","76,8","105,5"
  Налог на прибыль организаций, 000 1010100000 0000 110,"4 039 866 336,55","4 849 403 000,00","4 005 632 250,26","82,6","99,2"
"  Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам", 000 1010101000 0000 110,"4 039 866 336,55","4 849 403 000,00","4 005 622 929,11","82,6","99,2"
"  Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков), зачисляемый в бюджеты субъектов Российской Федерации", 000 1010101202 0000 110,"3 258 613 924,69","3 633 826 000,00","3 217 453 551,24","88,5","98,7"
"  Налог на прибыль организаций консолидированных групп налогоплательщиков, зачисляемый в бюджеты субъектов Российской Федерации", 000 1010101402 0000 110,"781 252 411,86","1 215 577 000,00","788 169 377,87","64,8","100,9"
"  Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до дня вступления в силу Федерального закона от 30 декабря 1995 года № 225-ФЗ ""О соглашениях о разделе продукции"" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации", 000 1010102001 0000 110,"0,00","0,00","9 321,15",-,-
  Налог на доходы физических лиц, 000 1010200001 0000 110,"8 459 805 397,39","12 337 646 371,12","9 186 633 322,97","74,5","108,6"
"  Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации", 000 1010201001 0000 110,"8 246 096 165,04","12 046 099 319,87","8 792 334 801,85","73,0","106,6"
"  Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации", 000 1010202001 0000 110,"91 257 776,18","124 980 810,20","99 312 949,07","79,5","108,8"
"  Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации", 000 1010203001 0000 110,"65 405 442,45","97 476 482,85","233 211 348,21","239,2","356,6"
"  Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации", 000 1010204001 0000 110,"57 046 013,72","69 089 758,20","61 774 223,84","89,4","108,3"
"  НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ", 000 1030000000 0000 000,"3 173 208 317,43","3 658 191 074,00","3 001 712 609,13","82,1","94,6"
"  Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации", 000 1030200001 0000 110,"3 173 208 317,43","3 658 191 074,00","3 001 712 609,13","82,1","94,6"
"  Акцизы на пиво, производимое на территории Российской Федерации", 000 1030210001 0000 110,"509 409 109,97","645 888 000,00","442 725 650,05","68,5","86,9"
"  Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), производимую на территории Российской Федерации", 000 1030211001 0000 110,"253 058 228,80","148 946 752,62","238 695 542,40","160,3","94,3"
"  Акцизы на сидр, пуаре, медовуху, производимые на территории Российской Федерации", 000 1030212001 0000 110,"18 185 736,00","43 701 000,00","71 722 217,14","164,1","394,4"
"  Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива, вин, фруктовых вин, игристых вин (шампанских), винных напитков, изготавливаемых без добавления ректификованного этилового спирта, произведенного из пищевого сырья, и (или) спиртованных виноградного или иного фруктового сусла, и (или) винного дистиллята, и (или) фруктового дистиллята), подлежащие распределению в бюджеты субъектов Российской Федерации", 000 1030214001 0000 110,"0,00","185 773 247,38","138 081 957,17","74,3",-
"  Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты", 000 1030223001 0000 110,"804 157 615,95","906 574 287,00","853 396 961,22","94,1","106,1"
"  Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты", 000 1030224001 0000 110,"12 816 721,79","9 409 740,00","9 053 570,14","96,2","70,6"
